FID,gid,nombre_geografico,tipo_asentamiento,codigo_asentamiento,nombre_aglomerado,codigo_aglomerado,nombre_departamento,codigo_indec_departamento,nombre_provincia,codigo_indec_provincia,latitud_grado_decimal,longitud_grado_decimal,latitud_grado_sexagecimal,longitud_grado_sexagecimal,fuente_de_captura,geom
entidad_bahra.3,3,La Floresta,Entidad,1401401002,Gran Córdoba,0002,Capital,14014,Córdoba,14,-31.396847,-64.059869,"-31º23'49""","-64º 3'36""",INDEC,MULTIPOINT ((-64.05986909811234 -31.39684710827447))
entidad_bahra.4,4,Bermejo,Entidad,5002802001,Gran Mendoza,0004,Guaymallén,50028,Mendoza,50,-32.867313,-68.779540,"-32º52' 2""","-68º46'46""",INDEC,MULTIPOINT ((-68.77953970091303 -32.867313126747455))
entidad_bahra.17,17,Malvinas Argentinas,Entidad,0602801008,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.818755,-58.423388,"-34º49' 8""","-58º25'24""",INDEC,MULTIPOINT ((-58.42338782584721 -34.81875503501804))
entidad_bahra.18,18,Ministro Rivadavia,Entidad,0602801009,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.844021,-58.362754,"-34º50'38""","-58º21'46""",INDEC,MULTIPOINT ((-58.36275352928922 -34.844020734727))
entidad_bahra.19,19,Adrogué,Entidad,0602801001,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.797373,-58.388453,"-34º47'51""","-58º23'18""",INDEC,MULTIPOINT ((-58.38845293373595 -34.79737266785947))
entidad_bahra.20,20,Burzaco,Entidad,0602801002,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.828172,-58.391034,"-34º49'41""","-58º23'28""",INDEC,MULTIPOINT ((-58.391033876774955 -34.828171707848654))
entidad_bahra.21,21,Claypole,Entidad,0602801003,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.797559,-58.335204,"-34º47'51""","-58º20' 7""",INDEC,MULTIPOINT ((-58.33520441702447 -34.79755886638448))
entidad_bahra.22,22,Don Orione,Entidad,0602801004,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.819292,-58.341854,"-34º49' 9""","-58º20'31""",INDEC,MULTIPOINT ((-58.34185430790735 -34.81929154305549))
entidad_bahra.23,23,Glew,Entidad,0602801005,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.888336,-58.382787,"-34º53'18""","-58º22'58""",INDEC,MULTIPOINT ((-58.3827874554173 -34.88833625823133))
entidad_bahra.24,24,José Mármol,Entidad,0602801006,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.786317,-58.369842,"-34º47'11""","-58º22'11""",INDEC,MULTIPOINT ((-58.36984231462832 -34.78631659827084))
entidad_bahra.25,25,Longchamps,Entidad,0602801007,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.860730,-58.389185,"-34º51'39""","-58º23'21""",INDEC,MULTIPOINT ((-58.38918488983018 -34.860729843623915))
entidad_bahra.26,26,Rafael Calzada,Entidad,0602801010,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.797360,-58.361671,"-34º47'50""","-58º21'42""",INDEC,MULTIPOINT ((-58.36167116072956 -34.79735960836984))
entidad_bahra.27,27,San Francisco Solano,Entidad,0602801011,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.785653,-58.319568,"-34º47' 8""","-58º19'10""",INDEC,MULTIPOINT ((-58.319568032700424 -34.785652553110076))
entidad_bahra.28,28,San José,Entidad,0602801012,Gran Buenos Aires,0001,Almirante Brown,06028,Buenos Aires,06,-34.763632,-58.343391,"-34º45'49""","-58º20'36""",INDEC,MULTIPOINT ((-58.343391466533575 -34.76363236268059))
entidad_bahra.29,29,Gerli,Entidad,0603501005,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.683773,-58.374441,"-34º41' 2""","-58º22'28""",INDEC,MULTIPOINT ((-58.374441483712864 -34.68377305680769))
entidad_bahra.30,30,Piñeyro,Entidad,0603501006,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.668084,-58.387747,"-34º40' 5""","-58º23'16""",INDEC,MULTIPOINT ((-58.38774650095788 -34.6680837299877))
entidad_bahra.31,31,Sarandí,Entidad,0603501007,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.681796,-58.346311,"-34º40'54""","-58º20'47""",INDEC,MULTIPOINT ((-58.34631078729106 -34.68179606385969))
entidad_bahra.32,32,Villa Domínico,Entidad,0603501008,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.694577,-58.330456,"-34º41'40""","-58º19'50""",INDEC,MULTIPOINT ((-58.33045645281041 -34.69457664289554))
entidad_bahra.33,33,Wilde,Entidad,0603501009,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.704079,-58.317210,"-34º42'15""","-58º19' 2""",INDEC,MULTIPOINT ((-58.31720950959289 -34.704078819154155))
entidad_bahra.34,34,Área Reserva Cinturón Ecológico,Entidad,0603501001,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.684460,-58.307737,"-34º41' 4""","-58º18'28""",INDEC,MULTIPOINT ((-58.30773710905408 -34.684459810035456))
